"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (�)","Payscale Maximum (�)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 8A","38851","52838","Commissioning Manager","6.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 7","30460","46374","Technical Analyst","5.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 7","30460","46374","Project Manager","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 6","25528","40406","Senior Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 5","21176","33150","Coordinator","4.90","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Clinical Guidelines","7378705","Band 4","18652","26158","Administrator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Commissioned Content","5772184","Band 8C","54454","73351","Associate Director","0.85","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Commissioned Content","5772184","Band 8B","45254","62162","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Commissioned Content","5772184","Band 8A","38851","52838","Commissioning Manager","2.80","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Commissioned Content","5772184","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Commissioned Content","5772184","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 8C","54454","73351","Associate Director","3.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 8A","38851","52838","Editor","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 7","30460","46374","Web Manager","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 7","30460","46374","Dissemination Manager","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 7","30460","46374","Communications Manager","3.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 7","30460","46374","Press Manager","3.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 6","25528","40406","Press Executive","4.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 6","25528","40406","Communications Executive","3.59","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 6","25528","40406","FOI Officer","0.50","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 6","25528","40406","Web Writer","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 5","21176","33150","Coordinator","1.80","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 5","21176","33150","Enquiry Handler","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 5","21176","33150","Web Officer","2.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Communications","7456276","Band 4","18652","26158","Administrator","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Services","7587161","Band 8A","38851","52838","Office Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Services","7587161","Band 6","25528","40406","Assistant Office Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Services","7587161","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Services","7587161","Band 3","16110","23113","Receptionist","4.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Corporate Services","7587161","Band 3","16110","23113","Administrator","3.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Costing & Commissioning","2553540","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Costing & Commissioning","2553540","Band 8A","38851","52838","Senior Commissioning Advisor","1.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Costing & Commissioning","2553540","Band 8A","38851","52838","Senior Costing Analyst","3.50","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Costing & Commissioning","2553540","Band 7","30460","46374","Commissioning Advisor","3.35","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Costing & Commissioning","2553540","Band 7","30460","46374","Costing Analyst","7.58","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Costing & Commissioning","2553540","Band 6","25528","40406","Costing Analyst","1.91","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Costing & Commissioning","2553540","Band 5","21176","33150","Coordinator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 8C","54454","73351","Associate Director","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 8B","45254","62162","Business Architect","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 8B","45254","62162","Solutions Architect","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 8A","38851","52838","Senior Web Designer","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 8A","38851","52838","Senior Analyst","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 7","30460","46374","User Interface Designer","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 7","30460","46374","Analyst","2.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 5","21176","33150","Web & Publications Manager","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Design","7530066","Band 4","18652","26158","Web & Publications Manager","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 8C","54454","73351","Associate Director","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 8B","45254","62162","Lead Search Consultant","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 8A","38851","52838","Senior Developer","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 8A","38851","52838","Lead Developer","2.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 8A","38851","52838","Senior Technical Tester","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 7","30460","46374","Scrum Master","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 7","30460","46374","Senior Developer","6.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Development & Transition","7530066","Band 6","25528","40406","Developer","4.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Diagnostic Assessment","7621394","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Diagnostic Assessment","7621394","Band 8B","45254","62162","Technical Advisor","1.00","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Diagnostic Assessment","7621394","Band 7","30460","46374","Technical Analyst","4.00","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Diagnostic Assessment","7621394","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Diagnostic Assessment","7621394","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Editorial & Publishing","7456276","Band 8C","54454","73351","Associate Director","1.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Editorial & Publishing","7456276","Band 8A","38851","52838","Editorial Advisor","4.73","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Editorial & Publishing","7456276","Band 7","30460","46374","Publishing and Distribution Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Editorial & Publishing","7456276","Band 7","30460","46374","Senior Medical Editor","14.40","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Editorial & Publishing","7456276","Band 6","25528","40406","Medical Editor","8.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Editorial & Publishing","7456276","Band 6","25528","40406","Editor","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Editorial & Publishing","7456276","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Engagement and Management","5772184","Consultant","74504","102608","Clinical Advisor","1.00","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Engagement and Management","5772184","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Consultant","74504","102608","Clinical Advisor","0.30","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Band 8B","45254","62162","Technical Advisor","3.00","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Band 7","30460","46374","Analyst","7.00","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Band 7","30460","46374","Project Manager","3.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Medical Technologies","7621394","Band 4","18652","26158","Administrator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 8C","54454","73351","Associate Director","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 8A","38851","52838","Programme Manager","4.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 8A","38851","52838","Senior Information Specialist","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 7","30460","46374","Editor","2.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 7","30460","46374","Critical Appraiser","0.80","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 7","30460","46374","Project Manager","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 7","30460","46374","Information Specialist","3.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 7","30460","46374","Senior Evidence Specialist","1.60","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 7","30460","46374","Senior Publishing Manager","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 6","25528","40406","Quality Assurance Manager","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 6","25528","40406","Evidence Specialist","4.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 5","21176","33150","Coordinator","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Information Services","9234903","Band 4","18652","26158","Administrator","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Marketing & Comms","7456276","Band 8C","54454","73351","Associate Director","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Marketing & Comms","7456276","Band 8A","38851","52838","Programme Manager","2.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Marketing & Comms","7456276","Band 6","25528","40406","Digital Access Manager","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Marketing & Comms","7456276","Band 6","25528","40406","Brand Manager","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Evidence Marketing & Comms","7456276","Band 6","25528","40406","Events Officer","1.00","Communications"
"Department of Health","National Institute for Health and Clinical Excellence","Fellows Programme","2553540","Specialist Registrar","30992","46708","Specialist Registrar","1.00","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Fellows Programme","2553540","Consultant","74504","102608","Senior Mentor","0.20","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Fellows Programme","2553540","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Field Team","2553540","Band 8D","65270","87027","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Field Team","2553540","Band 8C","54454","73351","Implementation Consultant","6.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Finance","7587161","Band 8C","54454","73351","Associate Director","1.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Finance","7587161","Band 8B","45254","62162","Associate Director","0.80","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Finance","7587161","Band 7","30460","46374","Accountant","2.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Finance","7587161","Band 6","25528","40406","Accountant","1.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Finance","7587161","Band 4","18652","26158","Assistant Accountant","3.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Finance","7587161","Band 3","16110","23113","Accounts Assistant","2.00","Finance"
"Department of Health","National Institute for Health and Clinical Excellence","Guidance Information Services","11048791","Band 8C","54454","73351","Associate Director","1.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Guidance Information Services","11048791","Band 8A","38851","52838","Senior Information Specialist","4.30","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Guidance Information Services","11048791","Band 7","30460","46374","Information Specialist","10.20","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Guidance Information Services","11048791","Band 6","25528","40406","Assistant Information Specialist","4.60","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Guidance Information Services","11048791","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Human Resources","7587161","Band 8D","65270","87027","Associate Director","0.80","Human Resources"
"Department of Health","National Institute for Health and Clinical Excellence","Human Resources","7587161","Band 8A","38851","52838","HR Manager","1.00","Human Resources"
"Department of Health","National Institute for Health and Clinical Excellence","Human Resources","7587161","Band 6","25528","40406","Senior HR Advisor","1.80","Human Resources"
"Department of Health","National Institute for Health and Clinical Excellence","Human Resources","7587161","Band 5","21176","33150","HR Advisor","3.80","Human Resources"
"Department of Health","National Institute for Health and Clinical Excellence","Human Resources","7587161","Band 3","16110","23113","Administrator","0.90","Human Resources"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 8C","54454","73351","Associate Director","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 8B","45254","62162","Education Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 8A","38851","52838","Senior Advisor","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 8A","38851","52838","Programme Manager","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 7","30460","46374","Implementation Audit Advisor","0.80","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 7","30460","46374","Analyst","3.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 7","30460","46374","Technical Analyst","1.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 6","25528","40406","Assistant Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 5","21176","33150","Coordinator","2.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Impact & Evaluation","2553540","Band 4","18652","26158","Administrator","1.50","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Implementation Support Team","2553540","Consultant","74504","102608","Clinical Advisor","0.60","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Implementation Support Team","2553540","Band 8C","54454","73351","Associate Director","1.60","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Implementation Support Team","2553540","Band 8A","38851","52838","Senior Implementation Advisor","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Implementation Support Team","2553540","Band 7","30460","46374","Implementation Advisor","4.89","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Implementation Support Team","2553540","Band 5","21176","33150","Coordinator","1.95","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Implementation Support Team","2553540","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Consultant","74504","102608","Clinical Advisor","0.60","Medicine"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Band 8D","65270","87027","Associate Director","1.00","Planning"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Band 8B","45254","62162","Technical Advisor","2.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Band 7","30460","46374","Project Manager","2.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Band 7","30460","46374","Technical Analyst","6.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Band 6","25528","40406","Assistant Technical Analyst","2.00","Knowledge and Information Management (KIM)"
"Department of Health","National Institute for Health and Clinical Excellence","Internal Clinical Guidelines","7378705","Band 8A","38851","52838","Senior Analyst","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Interventional Procedures","7621394","Consultant","74504","102608","Clinical Advisor","1.10","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Interventional Procedures","7621394","Band 8D","65270","87027","Associate Director","0.50","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Interventional Procedures","7621394","Band 7","30460","46374","Analyst","3.87","Science and Engineering"
"Department of Health","National Institute for Health and Clinical Excellence","Interventional Procedures","7621394","Band 7","30460","46374","Project Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","Interventional Procedures","7621394","Band 5","21176","33150","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Interventional Procedures","7621394","Band 4","18652","26158","Administrator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","IT","7587161","Band 8B","45254","62162","Procurement Manager","1.00","Procurement"
"Department of Health","National Institute for Health and Clinical Excellence","IT","7587161","Band 7","30460","46374","Systems Administrator","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","IT","7587161","Band 7","30460","46374","IT Trainer","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","IT","7587161","Band 7","30460","46374","Procurement Officer","2.00","Procurement"
"Department of Health","National Institute for Health and Clinical Excellence","IT","7587161","Band 5","21176","33150","IT Systems Administrator","2.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","NICE International","7550905","Band 8C","54454","73351","Senior Advisor","2.00","Policy"
"Department of Health","National Institute for Health and Clinical Excellence","NICE International","7550905","Band 8A","38851","52838","Programme Manager","1.00","Programme and Project Management (PPM)"
"Department of Health","National Institute for Health and Clinical Excellence","NICE International","7550905","Band 6","25528","40406","Coordinator","1.00","Operational Delivery"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 8C","54454","73351","Associate Director","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 8A","38851","52838","Senior Systems Manager","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 8A","38851","52838","Senior Applications Manager","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 8A","38851","52838","Lead Developer","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 7","30460","46374","Senior Developer","4.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 6","25528","40406","Analyst","1.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 6","25528","40406","Support Analyst","2.00","Information Technology"
"Department of Health","National Institute for Health and Clinical Excellence","Operations","7530066","Band 5","21176","33150","Support Analyst","1.00","Information Technology"
